StateFileID,Universe
2164882282,Infreq
2157844455,Infreq
2157245514,Infreq
2161130539,Infreq
1222056842,Infreq
2166954201,Infreq
2166873553,Infreq
2164644804,Infreq
2164830865,Infreq
1150045444,Infreq
2160806007,Infreq
2160750206,Infreq
1219222154,Infreq
2166197655,Infreq
2166134653,Infreq
2162271868,Infreq
2164602456,Infreq
2164113975,Infreq
2163694040,Infreq
2160735357,Infreq
2164548767,Infreq
2166918370,Infreq
2161850456,Infreq
2160597156,Infreq
2165984227,Infreq
2157845170,Infreq
2164880152,Infreq
2164337357,Infreq
2164144757,Infreq
2163936691,Infreq
2158238666,Infreq
2158264798,Infreq
2166867151,Infreq
2165994470,Infreq
2157732788,Infreq
2164401127,Infreq
2166369905,Infreq
2156370752,Infreq
1219843946,Infreq
2161370210,Infreq
2166648993,Infreq
2163779840,Infreq
2163779510,Infreq
2158263181,Infreq
2166661610,Infreq
2164456981,Infreq
2163852119,Infreq
2159200978,Infreq
2159003124,Infreq
1219809634,Infreq
2156103046,Infreq
2164403332,Infreq
2164404741,Infreq
2164402928,Infreq
2163613598,Infreq
2163688764,Infreq
2157731058,Infreq
1220155658,Infreq
2164831472,Infreq
2164830968,Infreq
2166198608,Infreq
1220628108,Infreq
2162272024,Infreq
2164749133,Infreq
2164966461,Infreq
2164551614,Infreq
2164559227,Infreq
2167838234,Infreq
2157731983,Infreq
2166861446,Infreq
2164601364,Infreq
2164338850,Infreq
2166865402,Infreq
2167659842,Infreq
2166301346,Infreq
2160053512,Infreq
1199262541,Infreq
2160513127,Infreq
2161676525,Infreq
2161941670,Infreq
2158285463,Infreq
2157416704,Infreq
2164829146,Infreq
2164607773,Infreq
2167132398,Infreq
2164686206,Infreq
2164199297,Infreq
2164113376,Infreq
2166517575,Infreq
2162341068,Infreq
2163025108,Infreq
2163019757,Infreq
2166923066,Infreq
2168148946,Infreq
2167225194,Infreq
2167657994,Infreq
2166762255,Infreq
1220048015,Infreq
2164406069,Infreq
2164605751,Infreq
1123184786,Infreq
2162334604,Infreq
2158453214,Infreq
1115398452,Infreq
2164558884,Infreq
1166836958,Infreq
2167917338,Infreq
2167860518,Infreq
1221128995,Infreq
2160928498,Infreq
2161381797,Infreq
2166134925,Infreq
1222060547,Infreq
1221279156,Infreq
1107153797,Infreq
2164966643,Infreq
2166519385,Infreq
2163017621,Infreq
2167666741,Infreq
1194113095,Infreq
2163063906,Infreq
1220718577,Infreq
2167132586,Infreq
2164333466,Infreq
1221352444,Infreq
1219103111,Infreq
2162060872,Infreq
2162061023,Infreq
2167227152,Infreq
2163695282,Infreq
1219699852,Infreq
2163686645,Infreq
2163779095,Infreq
2164485771,Infreq
2164484677,Infreq
1188254155,Infreq
2166914695,Infreq
2163776248,Infreq
2163691554,Infreq
2166369869,Infreq
2157302663,Infreq
2157923275,Infreq
2164424928,Infreq
2164601790,Infreq
2164829237,Infreq
2163694807,Infreq
2162101624,Infreq
2160986476,Infreq
2164965161,Infreq
1220894780,Infreq
2164832862,Infreq
2166802268,Infreq
2161199383,Infreq
2161223865,Infreq
2160910052,Infreq
2161406414,Infreq
2160054639,Infreq
2159450343,Infreq
1221601727,Infreq
1219694702,Infreq
2161382569,Infreq
2159202737,Infreq
2164334998,Infreq
2164962641,Infreq
2167013904,Infreq
2158638798,Infreq
2161759937,Infreq
1219809675,Infreq
2166658124,Infreq
2157727964,Infreq
2164556418,Infreq
1219181793,Infreq
2157801779,Infreq
2165986970,Infreq
2156238092,Infreq
2156642874,Infreq
2160565282,Infreq
2167851565,Infreq
2164551182,Infreq
2164608847,Infreq
2155977086,Infreq
2159090780,Infreq
1220567422,Infreq
1220927969,Infreq
2160674583,Infreq
2166918176,Infreq
2165757223,Infreq
2160835487,Infreq
1167140819,Infreq
2166187790,Infreq
2165984166,Infreq
2156435456,Infreq
2164645258,Infreq
2166659265,Infreq
2163859521,Infreq
2163861824,Infreq
1220715360,Infreq
1222154786,Infreq
2167847665,Infreq
1195071370,Infreq
2166474873,Infreq
2168146127,Infreq
2167867821,Infreq
2164059930,Infreq
2162096099,Infreq
2163198324,Infreq
2156636634,Infreq
2156437762,Infreq
2162336589,Infreq
2164484409,Infreq
2163066597,Infreq
2163376562,Infreq
2167180307,Infreq
2158719061,Infreq
2162063389,Infreq
2166919017,Infreq
2167846781,Infreq
1220334858,Infreq
1171719700,Infreq
2167181752,Infreq
1220091701,Infreq
1220572206,Infreq
2167131743,Infreq
2164605831,Infreq
2163779244,Infreq
1177750907,Infreq
1191247173,Infreq
2164404051,Infreq
2164961242,Infreq
2164557666,Infreq
2163857167,Infreq
2166655450,Infreq
2166659352,Infreq
2166807196,Infreq
2163376042,Infreq
2162839572,Infreq
2164645215,Infreq
2166198318,Infreq
2166515954,Infreq
2163443982,Infreq
2168084870,Infreq
2165991512,Infreq
2161761777,Infreq
1220337969,Infreq
2164269671,Infreq
2163857394,Infreq
2166345000,Infreq
2163860868,Infreq
1220153926,Infreq
2163376850,Infreq
2162061533,Infreq
2162104042,Infreq
2167230443,Infreq
2162334810,Infreq
2164748101,Infreq
2164555847,Infreq
1211841459,Infreq
2164257050,Infreq
2168148745,Infreq
1220718315,Infreq
2168082679,Infreq
2163515870,Infreq
2163147744,Infreq
2167661490,Infreq
2167652932,Infreq
1198997564,Infreq
1221493315,Infreq
2162061522,Infreq
2168552238,Infreq
2163692746,Infreq
2167858589,Infreq
1219651691,Infreq
2167843624,Infreq
2167867768,Infreq
2163153524,Infreq
2166512470,Infreq
2163692278,Infreq
2163689848,Infreq
2162418808,Infreq
1105897298,Infreq
2168245120,Infreq
2162218501,Infreq
2163314165,Infreq
2167650915,Infreq
2164596975,Infreq
2166467267,Infreq
2167664201,Infreq
1219694274,Infreq
1221456383,Infreq
2166809054,Infreq
1220629923,Infreq
1220627016,Infreq
2166807993,Infreq
2160153665,Infreq
2160429886,Infreq
2166665979,Infreq
2163933553,Infreq
2166520730,Infreq
2166918549,Infreq
2166805471,Infreq
1222056646,Infreq
2166232231,Infreq
1114269040,Infreq
2163005551,Infreq
2158135976,Infreq
2157305441,Infreq
2164685670,Infreq
2164828089,Infreq
2162252209,Infreq
2166269809,Infreq
2167840729,Infreq
1103460877,Infreq
1220261238,Infreq
2167227414,Infreq
2163518466,Infreq
2164961787,Infreq
2163617421,Infreq
2163320197,Infreq
2167839926,Infreq
2164600466,Infreq
2166914204,Infreq
2163857030,Infreq
2166808966,Infreq
2166649324,Infreq
2166470851,Infreq
2166187047,Infreq
2166519917,Infreq
2167847466,Infreq
1194099315,Infreq
2166653230,Infreq
2166270213,Infreq
2166231759,Infreq
2167097566,Infreq
1219809597,Infreq
2166810298,Infreq
1020879711,Infreq
2166756953,Infreq
2164550901,Infreq
2162273638,Infreq
2161545765,Infreq
2160984451,Infreq
1219104706,Infreq
2166802252,Infreq
2166858450,Infreq
2163310334,Infreq
2164607760,Infreq
2165993413,Infreq
2164200268,Infreq
2164255778,Infreq
2164265292,Infreq
2167839990,Infreq
1151144238,Infreq
2164882207,Infreq
2163686716,Infreq
2000205826,Infreq
1221808769,Infreq
1222057564,Infreq
2162130345,Infreq
2162130851,Infreq
2164880613,Infreq
2163778753,Infreq
2167659971,Infreq
2163517638,Infreq
2162680315,Infreq
1112692890,Infreq
2167362419,Infreq
1218942984,Infreq
2167842587,Infreq
2163374141,Infreq
2164607196,Infreq
2166046049,Infreq
2164485326,Infreq
2168081655,Infreq
2168459797,Infreq
2164438353,Infreq
1194534649,Infreq
2162062140,Infreq
2164688639,Infreq
1194187367,Infreq
1220991918,Infreq
1222244367,Infreq
2162418981,Infreq
2164115803,Infreq
2163861491,Infreq
2163198297,Infreq
1197906402,Infreq
2161199845,Infreq
2161491052,Infreq
2157350104,Infreq
1193411648,Infreq
2164263754,Infreq
1154289732,Infreq
2167099181,Infreq
2167656968,Infreq
2167657719,Infreq
2163860555,Infreq
2164457871,Infreq
2164607597,Infreq
2167840928,Infreq
2166468582,Infreq
2164485632,Infreq
2162218749,Infreq
2163517189,Infreq
2163064422,Infreq
2162095344,Infreq
2164258931,Infreq
2162272302,Infreq
2164753169,Infreq
2166303780,Infreq
2167858562,Infreq
1222061611,Infreq
2166757547,Infreq
2166515345,Infreq
2166471538,Infreq
2166515140,Infreq
2163855949,Infreq
2162333719,Infreq
2167870795,Infreq
2162096551,Infreq
2164425079,Infreq
2164603241,Infreq
2167917184,Infreq
2167981400,Infreq
2169465413,Infreq
2163611264,Infreq
2166758073,Infreq
2167228312,Infreq
2162100510,Infreq
2163696138,Infreq
2167158207,Infreq
2166654973,Infreq
2163863061,Infreq
2163932625,Infreq
2164558976,Infreq
2167226101,Infreq
2167848213,Infreq
2163850508,Infreq
2164273562,Infreq
2167664498,Infreq
2164596311,Infreq
2167759658,Infreq
2167760929,Infreq
2166268052,Infreq
2164145988,Infreq
1107678283,Infreq
2163771014,Infreq
2163855867,Infreq
2166914291,Infreq
2167129192,Infreq
2163851943,Infreq
2163777772,Infreq
2167852189,Infreq
2167158156,Infreq
1219695816,Infreq
2166470690,Infreq
2163197011,Infreq
2166270428,Infreq
2164556366,Infreq
2164554541,Infreq
2164405757,Infreq
2164459202,Infreq
2163691130,Infreq
2167412956,Infreq
2166467924,Infreq
1193830299,Infreq
2163779179,Infreq
2164603256,Infreq
2164600534,Infreq
2163779801,Infreq
2165672145,Infreq
1220647175,Infreq
1221966323,Infreq
2158239379,Infreq
2127965576,Infreq
2167096882,Infreq
2163376591,Infreq
2167661071,Infreq
2168243279,Infreq
2166510176,Infreq
2165981558,Infreq
2165984859,Infreq
2163931226,Infreq
2163514554,Infreq
2166668397,Infreq
1219221768,Infreq
2167665738,Infreq
2167858673,Infreq
2167269935,Infreq
2167227175,Infreq
2164549424,Infreq
2167669673,Infreq
2168087660,Infreq
2164055111,Infreq
2162104976,Infreq
1178298363,Infreq
2166755164,Infreq
2163863171,Infreq
2164482800,Infreq
2167862861,Infreq
2167664582,Infreq
2164549448,Infreq
2164609106,Infreq
1102592291,Infreq
2164404929,Infreq
2165980638,Infreq
2168559140,Infreq
2168564932,Infreq
2162451939,Infreq
2163611049,Infreq
2167843355,Infreq
2163315648,Infreq
2164274195,Infreq
2163696309,Infreq
1102574438,Infreq
2166809217,Infreq
2167096249,Infreq
2167913120,Infreq
2164458119,Infreq
2161543677,Infreq
2160930051,Infreq
2164203831,Infreq
2162334253,Infreq
2164556833,Infreq
2169167204,Infreq
2164550067,Infreq
2164204293,Infreq
1220898846,Infreq
1220960351,Infreq
2162956840,Infreq
2167872082,Infreq
2166471044,Infreq
2167917329,Infreq
1220960403,Infreq
2163319984,Infreq
2163442802,Infreq
1221487745,Infreq
1222246694,Infreq
2162340360,Infreq
2169025403,Infreq
2169458571,Infreq
2168459249,Infreq
2173918920,Infreq
2164531469,Infreq
2166345379,Infreq
2166188830,Infreq
2162103358,Infreq
2167651886,Infreq
2167761680,Infreq
2162182136,Infreq
2163375345,Infreq
2163377743,Infreq
2167269409,Infreq
2167414450,Infreq
2164598126,Infreq
2166139644,Infreq
2162105073,Infreq
2162335833,Infreq
1108474047,Infreq
2163376536,Infreq
2162062977,Infreq
2166187956,Infreq
1145970076,Infreq
2163616723,Infreq
2162680786,Infreq
2168247191,Infreq
1221248559,Infreq
1220572977,Infreq
2164057979,Infreq
2167869658,Infreq
2167862596,Infreq
2163062292,Infreq
2168082614,Infreq
2163770052,Infreq
2166862659,Infreq
2167651988,Infreq
2163002738,Infreq
2160562733,Infreq
2165628785,Infreq
2161222228,Infreq
2162336911,Infreq
2166517547,Infreq
2166468012,Infreq
2167915493,Infreq
2167839271,Infreq
2162105400,Infreq
2167099839,Infreq
2166138549,Infreq
2166957778,Infreq
1219554305,Infreq
1222004072,Infreq
2158582670,Infreq
1188365758,Infreq
1221064966,Infreq
2161544072,Infreq
1221067302,Infreq
1220453933,Infreq
2157243186,Infreq
2164551531,Infreq
2166657418,Infreq
2164268013,Infreq
2162269322,Infreq
2164644827,Infreq
2167654321,Infreq
1162706255,Infreq
2167668145,Infreq
2162094738,Infreq
1219208098,Infreq
2163310064,Infreq
2163064839,Infreq
2167655536,Infreq
2163688434,Infreq
2166510679,Infreq
2162099516,Infreq
2166869363,Infreq
2167843412,Infreq
2167860882,Infreq
1219659625,Infreq
1219106208,Infreq
2162062782,Infreq
2167980905,Infreq
2168248069,Infreq
1220627806,Infreq
2162841619,Infreq
1108549794,Infreq
2167230352,Infreq
2163607767,Infreq
1221340614,Infreq
2166659381,Infreq
2166230874,Infreq
2164055605,Infreq
2167866872,Infreq
2165192267,Infreq
2167178936,Infreq
2166231110,Infreq
2163772349,Infreq
2166654567,Infreq
2164811136,Infreq
2167666495,Infreq
2168461804,Infreq
2162841559,Infreq
2164339925,Infreq
2167656574,Infreq
2164272915,Infreq
2168898656,Infreq
2165982578,Infreq
2165984703,Infreq
2164484608,Infreq
2162959282,Infreq
2167269696,Infreq
2167269599,Infreq
2167651957,Infreq
2164607929,Infreq
2166269365,Infreq
2166347507,Infreq
2162216933,Infreq
2165996563,Infreq
1177151238,Infreq
2164061534,Infreq
2163854398,Infreq
1222197833,Infreq
2160864936,Infreq
1219901076,Infreq
2164966847,Infreq
2166861970,Infreq
2164456779,Infreq
2165991499,Infreq
2166190749,Infreq
2164202581,Infreq
2166472547,Infreq
2163616472,Infreq
2164206424,Infreq
2166758002,Infreq
2167226949,Infreq
2165989157,Infreq
2169368067,Infreq
2169854634,Infreq
2163026338,Infreq
2167672756,Infreq
2166469160,Infreq
2167309581,Infreq
2162956048,Infreq
2163690584,Infreq
2164261982,Infreq
2163689443,Infreq
2168958086,Infreq
2168244195,Infreq
1115501725,Infreq
2164550870,Infreq
2164884015,Infreq
2166917172,Infreq
2166471921,Infreq
2164558639,Infreq
2167065430,Infreq
2166185813,Infreq
2164552250,Infreq
2162451648,Infreq
2163695604,Infreq
2167672316,Infreq
2163695847,Infreq
1220156724,Infreq
1111762466,Infreq
2168565027,Infreq
2167178763,Infreq
2166135935,Infreq
2167132085,Infreq
2162062366,Infreq
2166347110,Infreq
2164261897,Infreq
2163774369,Infreq
2162203277,Infreq
2167132351,Infreq
2163516956,Infreq
2166510499,Infreq
2162418463,Infreq
2162216998,Infreq
1110296147,Infreq
2167178083,Infreq
2166516821,Infreq
2166189218,Infreq
2131951256,Infreq
2158247997,Infreq
1222000917,Infreq
2163694998,Infreq
2164548999,Infreq
2166469457,Infreq
2166271308,Infreq
2167862992,Infreq
1220712067,Infreq
1221751926,Infreq
2164424772,Infreq
2168090370,Infreq
2169027286,Infreq
2162580983,Infreq
2167660898,Infreq
2164404545,Infreq
2163514680,Infreq
2162627112,Infreq
2169648047,Infreq
2167063527,Infreq
2166751479,Infreq
2167672804,Infreq
2166802275,Infreq
2166271982,Infreq
2163435217,Infreq
1221810542,Infreq
2162132840,Infreq
2164881263,Infreq
2164334539,Infreq
2168204820,Infreq
2165987908,Infreq
2165980854,Infreq
2163777130,Infreq
2162255419,Infreq
2167154396,Infreq
2167068069,Infreq
2164643563,Infreq
2163776442,Infreq
1220407479,Infreq
2164260590,Infreq
2163027039,Infreq
2163026184,Infreq
2162181336,Infreq
2125918396,Infreq
2167412960,Infreq
2163064666,Infreq
2166410387,Infreq
2166468873,Infreq
2167305848,Infreq
2163313210,Infreq
2167413404,Infreq
2167306564,Infreq
2166229983,Infreq
2164604171,Infreq
2163611374,Infreq
2163771901,Infreq
2164255491,Infreq
2168966804,Infreq
2167307614,Infreq
2164663837,Infreq
2165021205,Infreq
2165058214,Infreq
2163615626,Infreq
2163611020,Infreq
2167860029,Infreq
2165750284,Infreq
2166763706,Infreq
2168461634,Infreq
2168561650,Infreq
2162579209,Infreq
2162581016,Infreq
2166807371,Infreq
2167839200,Infreq
2167981376,Infreq
1221067373,Infreq
1222060413,Infreq
2162336976,Infreq
2167864891,Infreq
2163513930,Infreq
2162094793,Infreq
2167847259,Infreq
2162129327,Infreq
2163934284,Infreq
2164145285,Infreq
2168089224,Infreq
2169857799,Infreq
2163860572,Infreq
2166520004,Infreq
2164512494,Infreq
1221746249,Infreq
2003583428,Infreq
2169163359,Infreq
2166658738,Infreq
2165610837,Infreq
2163614379,Infreq
2164548590,Infreq
2164607652,Infreq
2166756710,Infreq
2166518714,Infreq
2165983139,Infreq
2162451270,Infreq
2162339741,Infreq
2163693736,Infreq
1220379475,Infreq
1221491546,Infreq
2166649232,Infreq
2164199127,Infreq
1115856586,Infreq
2164607290,Infreq
2166135620,Infreq
2167307596,Infreq
2165992693,Infreq
2166870859,Infreq
2162181520,Infreq
2164261159,Infreq
2163851286,Infreq
2163863163,Infreq
2168082169,Infreq
2166751422,Infreq
2167307097,Infreq
2168460338,Infreq
2165985552,Infreq
2165162011,Infreq
2169856167,Infreq
2167872608,Infreq
2167859329,Infreq
2165610844,Infreq
2167866497,Infreq
2164601800,Infreq
2167664181,Infreq
2168248053,Infreq
2162838728,Infreq
2164115287,Infreq
2164436747,Infreq
2164603176,Infreq
2166751147,Infreq
2166268408,Infreq
2162254998,Infreq
2163860540,Infreq
2163066804,Infreq
2162961423,Infreq
2167015161,Infreq
2166471488,Infreq
2164267281,Infreq
2168089966,Infreq
2163779325,Infreq
2164206566,Infreq
2166270158,Infreq
2166764130,Infreq
1219221706,Infreq
1171790020,Infreq
1204705616,Infreq
2164206022,Infreq
2167840861,Infreq
2164196764,Infreq
2166271809,Infreq
2166469403,Infreq
2164056385,Infreq
1220095586,Infreq
2168207021,Infreq
2164115701,Infreq
2164401588,Infreq
2162338820,Infreq
2162333121,Infreq
2167872341,Infreq
2168458256,Infreq
2168248838,Infreq
2164259292,Infreq
2163618170,Infreq
2163513976,Infreq
2164601270,Infreq
2167916952,Infreq
2169027152,Infreq
2163776160,Infreq
2166197934,Infreq
2165195573,Infreq
2165192464,Infreq
2165188261,Infreq
2166649877,Infreq
2166200220,Infreq
2164883371,Infreq
2164605934,Infreq
2167665583,Infreq
2167414886,Infreq
2167067087,Infreq
2164318164,Infreq
2164603343,Infreq
2164486508,Infreq
2166648392,Infreq
2166760059,Infreq
2162253568,Infreq
2163150052,Infreq
2163927782,Infreq
2163323217,Infreq
2168089670,Infreq
2166957399,Infreq
1220717571,Infreq
2162421141,Infreq
2167914500,Infreq
2163928772,Infreq
2167227020,Infreq
2162681873,Infreq
2164053526,Infreq
1219131658,Infreq
1221595516,Infreq
2168464831,Infreq
2162956990,Infreq
2167760261,Infreq
2167305443,Infreq
2168461385,Infreq
2165776213,Infreq
2165402720,Infreq
2164204632,Infreq
2167654544,Infreq
2162098069,Infreq
2163856214,Infreq
2167094809,Infreq
2167855044,Infreq
2167359185,Infreq
2166469367,Infreq
2163687920,Infreq
1218945809,Infreq
1221999730,Infreq
2163933326,Infreq
2166267628,Infreq
2166516279,Infreq
2162334823,Infreq
2162097025,Infreq
2163695868,Infreq
2163610835,Infreq
2166758981,Infreq
2163616312,Infreq
2165995636,Infreq
2163436835,Infreq
2167652125,Infreq
2167871490,Infreq
2164826913,Infreq
2169863581,Infreq
2169578287,Infreq
2169166808,Infreq
2163778089,Infreq
2163150006,Infreq
2167916705,Infreq
2163005068,Infreq
2166186638,Infreq
2166138447,Infreq
2167865034,Infreq
2164548812,Infreq
2165053801,Infreq
2163777066,Infreq
2167155416,Infreq
2167862633,Infreq
2163861249,Infreq
2163377228,Infreq
2164455799,Infreq
2163934444,Infreq
2166474569,Infreq
2166347012,Infreq
2165403476,Infreq
2165588588,Infreq
2167100490,Infreq
2168407341,Infreq
2165192429,Infreq
2169307278,Infreq
1161371312,Infreq
2162101099,Infreq
2164545378,Infreq
2164803237,Infreq
2162333567,Infreq
2165986357,Infreq
2165994750,Infreq
2167848170,Infreq
2169855340,Infreq
2167870867,Infreq
2163859836,Infreq
2166345777,Infreq
2164331928,Infreq
2164400895,Infreq
2163517655,Infreq
2168456839,Infreq
2165191430,Infreq
1126700848,Infreq
1153020249,Infreq
2167179852,Infreq
2164403585,Infreq
2167918489,Infreq
2162339344,Infreq
1220331638,Infreq
2169366410,Infreq
2161374049,Infreq
2166914227,Infreq
2162340864,Infreq
2163851645,Infreq
2163780495,Infreq
2163612415,Infreq
2166232876,Infreq
2165988698,Infreq
2164497646,Infreq
2165322276,Infreq
2165686993,Infreq
2163322775,Infreq
2162416747,Infreq
2168203147,Infreq
2167652253,Infreq
1193265738,Infreq
2167014395,Infreq
1221350815,Infreq
2165195556,Infreq
2169573538,Infreq
2163685736,Infreq
2166268837,Infreq
2166232323,Infreq
2162100552,Infreq
2163018312,Infreq
2166303444,Infreq
2166193246,Infreq
2162334731,Infreq
2166808253,Infreq
2164260640,Infreq
2167414373,Infreq
2166861414,Infreq
2167098367,Infreq
2167362899,Infreq
2169573160,Infreq
2169739736,Infreq
1114501500,Infreq
1171709812,Infreq
2166231613,Infreq
2164197847,Infreq
2164486565,Infreq
2162418714,Infreq
2162623633,Infreq
2163616137,Infreq
2166510826,Infreq
2166194667,Infreq
2164531196,Infreq
2165197452,Infreq
1103186074,Infreq
2167860811,Infreq
2165981694,Infreq
2162093331,Infreq
2169170120,Infreq
2166651589,Infreq
1200901678,Infreq
2163375690,Infreq
2162271305,Infreq
2164113705,Infreq
2167668774,Infreq
2167413518,Infreq
2167101135,Infreq
2167845782,Infreq
2170337906,Infreq
1120394095,Infreq
2167858159,Infreq
1221594305,Infreq
2167977395,Infreq
1185908139,Infreq
2167670094,Infreq
2166267415,Infreq
2166658343,Infreq
2163779450,Infreq
2163615730,Infreq
2164271404,Infreq
2167203340,Infreq
2166519112,Infreq
2166305698,Infreq
2163321972,Infreq
2162096761,Infreq
2163695708,Infreq
2167269466,Infreq
2165983403,Infreq
2166138050,Infreq
2165048722,Infreq
2166138857,Infreq
2163612001,Infreq
2166305130,Infreq
2163069349,Infreq
2169167178,Infreq
2169027374,Infreq
2167860709,Infreq
2162959398,Infreq
2165997201,Infreq
1114871632,Infreq
2168461513,Infreq
2165048025,Infreq
2165050120,Infreq
2163773201,Infreq
2163858060,Infreq
2167154995,Infreq
2166518906,Infreq
2166873390,Infreq
2164554334,Infreq
2163686077,Infreq
1168609517,Infreq
2163693048,Infreq
2163936230,Infreq
2166302506,Infreq
1221311150,Infreq
2169158204,Infreq
2169298333,Infreq
2169304218,Infreq
2164113601,Infreq
2166952581,Infreq
2166192405,Infreq
2165753403,Infreq
2169025346,Infreq
2169024220,Infreq
2162273503,Infreq
2163003908,Infreq
2167839789,Infreq
2168089712,Infreq
2167867246,Infreq
2165048209,Infreq
2167912754,Infreq
2166301658,Infreq
2166668281,Infreq
2168248791,Infreq
2169291987,Infreq
2167847568,Infreq
2167097929,Infreq
2166956929,Infreq
2163856660,Infreq
2162254967,Infreq
2164558850,Infreq
2163779581,Infreq
2166765051,Infreq
2165588854,Infreq
2166519891,Infreq
2163019726,Infreq
1193106234,Infreq
1221316093,Infreq
2168459951,Infreq
2166649297,Infreq
2163375275,Infreq
2166347737,Infreq
2163692947,Infreq
2160565016,Infreq
2166662267,Infreq
1187576182,Infreq
2167915591,Infreq
2163780344,Infreq
2167976902,Infreq
2164881534,Infreq
2165059393,Infreq
1220820765,Infreq
2164201435,Infreq
2164264258,Infreq
2166305032,Infreq
2164264941,Infreq
2169158465,Infreq
1220264966,Infreq
2163860708,Infreq
2163780448,Infreq
2166412460,Infreq
2164207458,Infreq
2163928549,Infreq
2167913836,Infreq
2166515795,Infreq
2169173356,Infreq
2166196372,Infreq
2165756621,Infreq
2166516591,Infreq
2164255381,Infreq
1174954887,Infreq
2169465095,Infreq
2163685704,Infreq
2163612470,Infreq
2163770317,Infreq
2167659826,Infreq
2169294163,Infreq
2163774722,Infreq
2163778129,Infreq
2166200142,Infreq
2168559730,Infreq
2166511134,Infreq
2163017357,Infreq
2163028957,Infreq
2166516128,Infreq
2169168443,Infreq
2163774849,Infreq
2167670542,Infreq
1112545866,Infreq
2167083751,Infreq
2167842231,Infreq
2162061630,Infreq
2169168103,Infreq
2165984215,Infreq
2163305380,Infreq
2167181171,Infreq
2167664008,Infreq
2162271037,Infreq
1187349894,Infreq
2163851479,Infreq
2164149368,Infreq
2166759120,Infreq
2166234615,Infreq
2166303798,Infreq
2166510985,Infreq
2165992672,Infreq
2168611703,Infreq
2169303144,Infreq
2164146031,Infreq
2165191955,Infreq
1160008917,Infreq
2166509814,Infreq
2165046440,Infreq
2169364095,Infreq
1100362325,Infreq
2163321725,Infreq
2163374071,Infreq
2169363208,Infreq
2163691370,Infreq
2163614823,Infreq
2162681054,Infreq
2164147805,Infreq
2163930243,Infreq
2164258846,Infreq
2167305797,Infreq
2167839450,Infreq
2167850337,Infreq
2165749503,Infreq
2165058267,Infreq
2167913203,Infreq
2163686272,Infreq
1219100244,Infreq
1219663756,Infreq
1221283950,Infreq
2165194485,Infreq
2165056366,Infreq
2163690196,Infreq
2166231255,Infreq
2162419858,Infreq
2163311831,Infreq
2166346487,Infreq
2165981171,Infreq
2165759277,Infreq
2165051468,Infreq
2164200487,Infreq
2166304446,Infreq
2166300833,Infreq
2166192303,Infreq
2162842465,Infreq
2167129331,Infreq
2163691066,Infreq
2165716166,Infreq
2164201380,Infreq
2168146779,Infreq
2167018805,Infreq
2164736638,Infreq
2168248631,Infreq
2169863048,Infreq
2165191165,Infreq
2162094045,Infreq
2167786765,Infreq
2165055765,Infreq
2165192589,Infreq
2168554050,Infreq
2163686700,Infreq
2165985829,Infreq
2163305474,Infreq
2163928013,Infreq
2166411892,Infreq
2168900905,Infreq
2164149462,Infreq
2165985817,Infreq
2167653165,Infreq
2167872200,Infreq
2165190939,Infreq
2163853227,Infreq
2163856472,Infreq
2165192417,Infreq
2165049610,Infreq
2166519634,Infreq
2164273948,Infreq
2167760597,Infreq
1142428250,Infreq
2163070143,Infreq
2165979615,Infreq
2169859037,Infreq
2166666037,Infreq
2166657378,Infreq
1221749272,Infreq
2167065424,Infreq
2166409896,Infreq
2163318958,Infreq
2167843496,Infreq
2165980526,Infreq
2166301997,Infreq
2167660089,Infreq
2164197333,Infreq
2164146147,Infreq
2165980250,Infreq
2166512188,Infreq
2163856969,Infreq
2166269042,Infreq
1108715626,Infreq
2165993198,Infreq
2164115304,Infreq
2169855449,Infreq
2166135568,Infreq
2166195955,Infreq
1221594627,Infreq
2162866555,Infreq
2163695442,Infreq
2163856897,Infreq
1222123681,Infreq
2169366888,Infreq
2169294401,Infreq
2164258366,Infreq
2165261109,Infreq
2166233788,Infreq
2163444111,Infreq
2163374380,Infreq
2169460353,Infreq
2164549154,Infreq
2164557621,Infreq
2167181088,Infreq
1220896490,Infreq
2166138680,Infreq
2162678185,Infreq
2165192312,Infreq
2165672355,Infreq
2165758916,Infreq
2162271346,Infreq
2162183216,Infreq
2162584286,Infreq
2164144902,Infreq
2164256708,Infreq
2163691992,Infreq
2163608568,Infreq
2165610871,Infreq
2162096408,Infreq
1222053807,Infreq
2167843364,Infreq
2163310556,Infreq
2164200193,Infreq
1174122527,Infreq
1220573468,Infreq
2162062592,Infreq
2162117314,Infreq
2166860111,Infreq
1220387509,Infreq
1220712274,Infreq
2167761336,Infreq
2163928937,Infreq
2164404521,Infreq
2166656991,Infreq
2167361259,Infreq
2167101190,Infreq
2163615912,Infreq
1180202524,Infreq
2165046417,Infreq
1156254538,Infreq
2166198727,Infreq
2167661564,Infreq
2167228331,Infreq
2163693704,Infreq
2164819572,Infreq
2167662360,Infreq
2167916714,Infreq
2167156778,Infreq
2167357072,Infreq
1220259378,Infreq
2165052751,Infreq
2165686652,Infreq
2166270330,Infreq
2164055218,Infreq
2166196941,Infreq
2167100796,Infreq
2164057126,Infreq
2163935135,Infreq
2167228562,Infreq
2166875637,Infreq
2166754059,Infreq
2163610842,Infreq
2163695187,Infreq
2163780453,Infreq
1206766564,Infreq
2162962056,Infreq
2166235753,Infreq
